name,RA,Dec,TOI,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,disposition,priority
"TIC 309849817.01",15:16:52.82,51:23:52.28,3956.01,13.1,2459716.708724,,2.6686464,0.0000055,1.249,"V-shaped; found in faint-star QLP search; possibly synchronized; weak depth aperture correlation (updated 2023-07-07)",7.37,PC,3
"TIC 305550963.01",21:01:03.34,63:25:27.39,3957.01,13.2,2459850.65687,,1.5891628,0.0000062,1.576,"found in faint-star QLP search (updated 2023-02-09)",3.55,FP,5
"TIC 279383896.01",23:18:44.63,63:15:01.79,3958.01,11.6,2459888.076856,,12.004373575161,0.0041443934,5.24299442527371,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021) (updated 2023-03-24)",5.39,PC,3
"TIC 275421144.01",21:18:54.53,65:19:45.35,3959.01,13.0,2459848.264998,,3.8426038,0.0000122,2.022,"found in faint-star QLP search; possible slight depth aperture correlation (updated 2023-02-09)",5.88,PC,3
"TIC 272785423.01",15:55:25.9,67:02:34.75,3960.01,13.2,2459716.189621,,3.2399875,0.000002,2.749,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021) (updated 2022-12-14)",18.44,PC,3
"TIC 272219353.01",23:42:58.67,62:17:24.45,3961.01,12.9,2459880.628277,,3.5434689,0.0000052,1.849,"found in faint-star QLP search; v-shaped; no radius; likely too large; weak odd-even (updated 2023-05-01)",20.27,PC,3
"TIC 271761420.01",23:40:19.46,62:08:12.29,3962.01,12.5,2459879.600582,,3.3501179,0.0000097,1.651,"found in faint-star QLP search; slightly v-shaped transit (updated 2023-05-06)",4.07,PC,3
"TIC 271439193.01",23:36:33.2,60:31:34.35,3963.01,12.3,2459876.941322,,6.2329571,0.0000443,3.043,"found in faint-star QLP search; possible depth aperture correlation; asymmetric transit shape (updated 2023-05-06)",2.37,PC,3
"TIC 270435047.01",23:27:11.27,60:13:54.59,3964.01,12.8,2458979.203279,,1.8011961,0.0001854,3.23,"found in faint-star QLP search (updated 2023-08-18)",2.28,FA,5
"TIC 269043098.01",23:16:23,64:43:18.73,3965.01,12.8,2459884.451221,,4.72421746434433,0.00085019507,5.39959558187078,"found in faint-star QLP search (updated 2023-02-25)",7.95,PC,3
"TIC 262880826.01",15:01:31.41,38:31:59.79,3966.01,12.1,2459684.28561,,3.9967263,0.0000069,2.886,"found in faint-star QLP search (updated 2022-12-14)",12.06,APC,3
"TIC 256867493.01",20:06:41.56,61:10:09.66,3967.01,12.2,2459817.727215,,4.6709424,0.0000137,0.101,"low SNR found in faint-star QLP search; uncertain radius (updated 2022-12-16)",0.87,PC,3
"TIC 252071095.01",23:36:35.2,58:08:01.16,3968.01,11.7,2459879.247689,,2.2171904,0.0000057,1.639,"found in faint-star QLP search; no stellar radius; v-shaped (updated 2023-05-06)",3.01,APC,3
"TIC 252049912.01",23:34:34.45,54:32:29.95,3969.01,12.6,2459876.29526,,3.8522402,0.0000082,4.195,"found in faint-star QLP search; no radius; distance of 1.4 kpc from Gaia DR3; likely too large (updated 2023-05-06)",17.14,PC,3
"TIC 237221436.01",19:44:15.9,77:14:07.62,3970.01,13.4,2459894.325894,,10.6001229,0.0000641,5.375,"found in faint-star QLP search (updated 2023-08-10)",6.12,PC,3
"TIC 237077180.01",20:28:22.68,61:56:01.21,3971.01,13.5,2459823.782533,,3.2292942,0.0000117,2.47,"found in faint-star QLP search; two stars in pixel; no stellar parameters (updated 2022-12-16)",10.13,PC,3
"TIC 284206913.01",00:37:13.22,61:12:18.35,3972.01,10.7,2459892.728666,,10.5103240198132,0.0006367652,3.12686992968969,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021) (updated 2023-10-30)",15.03,PC,3
"TIC 233654042.01",15:18:43.18,44:27:22.34,3973.01,13.1,2459716.388509,,2.0615575,0.0000091,1.694,"found in faint-star QLP search; no stellar radius (updated 2024-05-03)",4.56,PC,3
"TIC 156007004.01",15:44:56.73,45:37:39.88,3974.01,13.4,2459715.060453,,1.7922888,0.0000019,1.622,"found in faint-star QLP search (updated 2023-07-07)",18.88,PC,3
"TIC 155947004.01",15:09:13.41,44:42:03.15,3975.01,11.9,2458973.711868,,9.4258906,0.0001267,2.406,"V-shaped; found in faint-star QLP search (updated 2022-12-14)",4.45,FP,5
"TIC 154293917.01",14:57:25.44,44:16:27.56,3976.01,11.8,2458978.133817,,6.6080989,0.000057,3.928,"found in faint-star QLP search (updated 2023-12-03)",6.74,CP,3
"TIC 116382006.01",15:24:30.37,46:41:40.26,3977.01,11.4,2459679.942181,,23.2547644,0.0000941,7.935,"found in faint-star QLP search; two stars in pixel (updated 2023-06-20)",9.41,PC,3
"TIC 468329664.01",00:45:28.84,78:26:51.8,3978.01,13.4,2459736.354717,,3.5472157,0.00002,4.503,"found in faint-star QLP search (updated 2022-12-14)",6.55,PC,3
"TIC 444523623.01",00:58:14.09,61:05:58.27,3979.01,12.9,2458979.93011,,2.041659,0.0001213,3.521,"found in faint-star QLP search (updated 2022-12-14)",3.23,FP,5
"TIC 312548829.01",00:51:22.06,59:34:33.1,3980.01,11.9,2459907.83037,,3.6089193,0.0000078,2.255,"found in faint-star QLP search; slightly v-shaped; multiple stars in pixel (updated 2023-08-10)",5.32,PC,3
"TIC 312548415.01",00:51:25.28,59:24:35.67,3981.01,12.9,2458981.5001,,2.2437501,0.0001412,3.821,"found in faint-star QLP search (updated 2022-12-14)",2.88,PC,3
"TIC 25773352.01",23:30:13.55,53:09:22.86,3982.01,12.9,2459881.803399,,5.3438948,0.0000231,4.139,"found in faint-star QLP search (updated 2023-05-06)",6.48,PC,3
"TIC 20303110.01",15:15:19.91,40:16:01.04,3983.01,11.2,2458975.507347,,3.8961515,0.0001082,1.742,"V-shaped; found in faint-star QLP search (updated 2022-12-14)",8.62,FA,5
"TIC 20182780.01",15:05:20.92,36:47:13.11,3984.01,13.5,2459715.022491,,4.3533211,0.0000086,1.894,"found in faint-star QLP search (updated 2023-02-16)",21.74,CP,3
"TIC 604863428.01",00:35:03.01,58:08:11.11,3985.01,13.3,2458981.690526,,3.2358535,0.0001731,3.777,"found in faint-star QLP search (updated 2023-04-06)",5.46,FP,5
"TIC 470911286.01",00:04:31.05,66:24:10.96,3986.01,12.5,2458981.484997,,1.6212474,0.0000863,3.262,"found in faint-star QLP search (updated 2022-12-14)",1.10,PC,3
"TIC 452972453.01",00:35:02.97,58:08:11.21,3987.01,12.8,2458981.689588,,3.2358247,0.0001465,3.629,"found in faint-star QLP search (updated 2022-12-14)",3.26,FA,5
"TIC 452938965.01",00:34:02.02,58:50:39.45,3988.01,12.2,2459884.528725,,2.87504500936744,0.0005000933,4.79531675198415,"found in faint-star QLP search; multiple stars in pixel (updated 2023-02-25)",5.11,PC,3
"TIC 444413256.01",00:25:32.76,63:02:26.29,3989.01,12.0,2459905.714944,,4.0104917,0.0000095,2.293,"found in faint-star QLP search; no stellar radius in TIC but Gaia DR2 stellar radius is 5.86 Rsun (updated 2023-08-18)",6.05,FP,5
"TIC 420446142.01",00:20:28.16,63:01:53.03,3990.01,11.7,2458980.604616,,5.8423636,0.0002217,2.416,"V-shaped found in faint-star QLP search (updated 2022-12-14)",2.28,FP,5
"TIC 418133917.01",00:00:48.58,62:48:10.96,3991.01,12.1,2458981.868452,,2.2774846,0.0001184,3.756,"found in faint-star QLP search (updated 2022-12-14)",1.52,PC,3
"TIC 403347341.01",00:22:30.1,57:52:23.79,3992.01,12.4,2459906.078021,,6.397886,0.0000105,2.296,"V-shaped; found in faint-star QLP search; no stellar radius; Teff and plx indicate likely G star (updated 2023-08-10)",9.79,PC,3
"TIC 403340402.01",00:21:45.12,59:06:20.72,3993.01,11.6,2459882.86391,,2.22215526661789,0.00026296458,1.49199353702619,"V-shaped; found in faint-star QLP search; ~4 sigma odd-even in SPOC s57 TEC plots (updated 2023-05-23)",4.33,PC,3
"TIC 372505528.01",00:24:33.65,62:14:08.27,3994.01,11.1,2458977.165523,,3.8974136,0.0000779,2.061,"found in faint-star QLP search (updated 2022-12-14)",1.99,FP,5
"TIC 347210614.01",00:06:22.91,56:11:32.8,3995.01,12.2,2459870.688806,,6.4219775,0.0000081,4.211,"found in faint-star QLP search; TFOP APC/SB1; no stellar radius; host is likely evolved F star (updated 2023-05-06)",22.00,APC,3
"TIC 347011522.01",00:04:44.81,54:11:48.05,3996.01,12.0,2458973.929734,,17.2045725,0.0008618,4.987,"V-shaped; found in faint-star QLP search (updated 2023-10-13)",3.77,FP,5
"TIC 327004130.01",00:13:34.28,59:53:47.52,3997.01,13.0,2459908.19918,,3.4600026,0.0000071,1.827,"found in faint-star QLP search; slightly v-shaped (updated 2023-08-10)",8.21,PC,3
"TIC 320281287.01",00:30:32.88,56:19:53.28,3998.01,12.1,2459880.386105,,1.81451,0.0000012,1.746,"found in faint-star QLP search; multiple stars in pixel (updated 2023-05-06)",12.86,PC,3
"TIC 284528889.01",00:39:46.92,62:23:36.09,3999.01,11.6,2458981.890738,,4.112385,0.0001344,3.474,"found in faint-star QLP search (updated 2022-12-14)",2.11,FP,5
"TIC 283015592.01",00:03:53.91,64:46:34.75,4000.01,12.6,2459879.948933,,3.7027104,0.0000058,3.572,"found in faint-star QLP search (updated 2023-05-06)",12.81,PC,3
"TIC 83148519.01",00:10:06.95,64:34:21.24,4001.01,11.7,2459904.236518,,4.8982659,0.00002,2.874,"found in faint-star QLP search (updated 2023-08-10)",2.06,PC,3
"TIC 83053699.01",00:09:20.53,60:09:32.68,4002.01,12.9,2459876.382409,,3.3378852,0.0000163,3.261,"found in faint-star QLP search (updated 2023-05-24)",5.56,FP,5
"TIC 399346877.01",01:45:50.94,63:55:28.98,4003.01,13.0,2459718.824292,,3.9606593,0.0000212,3.442,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021) (updated 2023-03-24)",5.81,PC,3
"TIC 397924314.01",01:31:53.64,66:49:09.6,4004.01,12.8,2459882.88297,,5.3798996,0.0000222,2.85,"found in faint-star QLP search (updated 2023-03-03)",8.55,PC,3
"TIC 395773226.01",02:16:28.78,76:15:11.45,4005.01,11.8,2459008.270987,,3.8471662,0.0001144,2.214,"found in faint-star QLP search (updated 2022-12-14)",1.77,FP,5
"TIC 390048041.01",01:35:46.46,65:38:19.63,4006.01,12.7,2459720.303663,,3.04916671740863,0.00068440975,4.02628354848046,"found in faint-star QLP search; TOI4006.01:Same signal as TOI-4075.01 but this star is reported as a phantom so has been retired as an FA. (updated 2022-12-16)",6.64,FA,5
"TIC 389910188.01",01:34:37.36,62:19:31.86,4007.01,12.5,2459883.264542,,4.54318721408868,0.00041819212,3.65210612889845,"found in faint-star QLP search (updated 2023-03-03)",11.91,PC,3
"TIC 379629854.01",02:17:10.53,70:23:45.53,4008.01,10.7,2459008.075403,,2.8278059,0.0000235,2.174,"found in faint-star QLP search; centroid offset on TIC 379629860 in SPOC s58 (updated 2023-08-18)",0.65,FP,5
"TIC 368734712.01",00:51:07.18,70:56:44.92,4009.01,12.2,2459882.41759,,4.3271416,0.0000167,2.382,"found in faint-star QLP search (updated 2023-02-23)",5.34,PC,3
"TIC 352682207.01",01:20:51.56,66:04:19.92,4010.01,11.5,2459736.442636,,5.4146395,0.0000177,2.558,"found in faint-star QLP search; part of multi-planet system (updated 2023-06-09)",4.76,CP,3
"TIC 352682207.02",01:20:51.56,66:04:19.92,4010.02,11.5,2459721.424279,,14.7091662400563,0.00023405314,3.62781517609625,"found in faint-star QLP search; part of multi-planet system (updated 2023-06-16)",5.05,CP,3
"TIC 352682207.03",01:20:51.56,66:04:19.92,4010.03,11.5,2459741.038966,,1.34830750211922,0.000020848162,1.75683308208086,"Found independently by A. Vanderburg + QLP faint-star search; multi planet system (updated 2023-06-16)",1.21,CP,2
"TIC 289264348.01",01:38:24.24,72:59:35.41,4011.01,13.2,2459740.018427,,4.3359117,0.0000301,3.461,"found in faint-star QLP search (updated 2023-02-25)",8.53,PC,3
"TIC 280315875.01",02:45:35.72,66:21:33.23,4012.01,13.4,2459883.126997,,1.82544,0.0000023,1.744,"found in faint-star QLP search (updated 2023-11-07)",21.65,PC,3
"TIC 279265701.01",01:43:09.87,70:54:51.93,4013.01,13.0,2459740.947451,,2.6325313,0.0000189,4.167,"found in faint-star QLP search (updated 2022-12-16)",4.22,PC,3
"TIC 85791385.01",03:52:49.12,68:46:38.88,4014.01,13.5,2459738.792333,,2.8067423,0.0000062,1.997,"found in faint-star QLP search; two stars in pixel (updated 2022-12-14)",17.63,PC,3
"TIC 85429139.01",03:33:40.8,68:36:45.6,4015.01,10.8,2459738.474297,,4.7427131,0.000003,3.115,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021) (updated 2022-12-16)",13.56,PC,3
"TIC 461491274.01",00:21:06.71,66:49:56.44,4016.01,13.1,2459909.097876,,1.8137851,0.0000082,1.29,"found in faint-star QLP search; no stellar radius; Gaia astrometry indicates host is likely part of binary (updated 2023-08-10)",3.62,PC,3
"TIC 407313319.01",00:30:57.5,68:27:18.39,4017.01,12.6,2459741.999561,,7.0423707,0.0000365,2.687,"found in faint-star QLP search; two stars in pixel; neighbor TIC 608401644 with Tmag ~16.8 (updated 2022-12-16)",5.89,PC,3
"TIC 407243316.01",00:28:51.35,66:28:05.48,4018.01,13.5,2459883.866012,,3.07833050580257,0.00065342285,1.53443950252965,"found in faint-star QLP search; some ramp-like transits; low SNR (updated 2023-03-24)",5.25,PC,3
"TIC 284305328.01",00:36:41,65:56:14.95,4019.01,12.7,2459883.460104,,2.2963814,0.0000219,2.649,"V-shaped; found in faint-star QLP search; Gaia DR2 Rstar ~2.04 slightly larger than TIC value;  nearby TIC 284305330 (delta Tmag 3.2  separation 4.52'') (updated 2023-03-10)",7.95,PC,3
"TIC 10974783.01",01:57:41.53,63:54:15.8,4020.01,11.9,2459883.685925,,3.2175308,0.0000574,3.91581716917766,"found in faint-star QLP search; TFOP FA/Phantom (updated 2023-02-09)",11.81,FA,5
"TIC 10507330.01",01:54:37.85,64:34:11.46,4021.01,11.1,2459737.995607,,5.1175439,0.0000178,1.483,"found in faint-star QLP search; slight odd-even (updated 2022-12-16)",3.09,PC,3
"TIC 1271152446.01",17:00:30.93,59:37:32.38,4022.01,13.4,2459652.598161,,7.2089041,0.0000235,3.445,"found in faint-star QLP search; no stellar parameters and a Gaia DR3 RUWE of 6.422635; Rp/R* of 8% (updated 2022-12-14)",6.14,PC,3
"TIC 470678283.01",19:48:07.89,85:04:33.79,4023.01,13.5,2459768.045481,,2.7991658,0.0000055,2.157,"found in faint-star QLP search; no stellar radius (updated 2022-12-14)",9.18,PC,3
"TIC 470169396.01",22:22:30.63,78:15:44.4,4024.01,13.2,2459909.262917,,6.3262148,0.0000297,5.353,"found in faint-star QLP search (updated 2023-08-10)",4.93,PC,3
"TIC 441730540.01",17:09:47.73,77:29:07.18,4025.01,13.3,2459826.494303,,16.2840915,0.0001063,6.45,"found in faint-star QLP search (updated 2023-02-09)",4.60,PC,3
"TIC 428963229.01",23:01:37.31,73:36:35.62,4026.01,13.2,2459885.41741,,3.12348527254455,0.0006181605,2.67378775358153,"found in faint-star QLP search; no stellar radius (updated 2023-02-25)",5.48,PC,3
"TIC 427866520.01",23:32:38.07,69:25:19.71,4027.01,11.3,2459907.148211,,3.6074546,0.0000248,2.197,"found in faint-star QLP search (updated 2023-08-10)",1.17,PC,2
"TIC 406634633.01",23:40:55.35,69:58:28.03,4028.01,13.1,2459884.285896,,3.9589142,0.0000088,2.42,"found in faint-star QLP search (updated 2023-05-19)",16.16,PC,3
"TIC 393633044.01",15:56:56.09,16:58:49.03,4029.01,11.2,2459711.649348,,5.8850401,0.0000522,3.622,"found in faint-star QLP search (updated 2022-12-14)",3.03,PC,3
"TIC 390021939.01",18:30:29.48,56:46:13.63,4030.01,13.2,2459764.28652,,2.5089892,0.0000092,2.341,"found in faint-star QLP search (updated 2022-12-16)",2.97,PC,3
"TIC 389968080.01",18:29:18.11,55:19:13.89,4031.01,13.3,2459648.530836,,10.046262153113,0.00007328134,2.19563619748962,"possible odd-even; found in faint-star QLP search; slightly v-shaped; possible secondary not at half phase (updated 2023-03-24)",17.97,PC,3
"TIC 387603144.01",20:52:23.65,66:35:57.53,4032.01,11.0,2459007.401949,,2.4567112,0.0000792,1.716,"V-shaped; found in faint-star QLP search (updated 2022-12-14)",0.53,FP,5
"TIC 387330895.01",20:40:24.11,67:32:01.68,4033.01,13.3,2459905.03388,,3.6142971,0.0000036,2.016,"V-shaped; found in faint-star QLP search; no stellar radius; Teff indicates K star; Gaia DR3 RV error is ~16 km/s (updated 2023-08-10)",14.22,PC,3
"TIC 375654303.01",22:20:35.28,71:46:02.45,4034.01,12.6,2459853.880406,,1.8020923,0.0000028,2.949,"found in faint-star QLP search (updated 2023-02-25)",8.57,PC,3
"TIC 372392226.01",22:08:29.79,68:54:16.39,4035.01,13.1,2459882.827958,,3.02986221480115,0.00027295985,2.78409694107279,"found in faint-star QLP search; no stellar parameters (updated 2023-03-24)",15.10,PC,3
"TIC 367913453.01",23:42:03.1,76:55:07.62,4036.01,12.4,2459008.757118,,2.7761628,0.0001338,2.139,"found in faint-star QLP search (updated 2022-12-14)",1.34,FP,5
"TIC 367287018.01",22:50:12.56,75:51:37.44,4037.01,11.4,2459740.358181,,4.7257129,0.0000286,2.701,"found in faint-star QLP search; possible offset in spoc-s14-s60 (updated 2023-08-18)",1.74,FP,5
"TIC 366580825.01",20:20:04.86,73:16:39.95,4038.01,13.1,2459765.009444,,4.2989288,0.0000163,3.022,"found in faint-star QLP search (updated 2022-12-14)",4.59,PC,3
"TIC 366120401.01",18:14:56.27,49:45:41.72,4039.01,12.9,2459733.900505,,4.7308142,0.0000167,3.062,"found in faint-star QLP search; one TCE in s52 on momentum dump; scattered light in s54 (updated 2024-05-11)",8.78,PC,3
"TIC 356786657.01",17:54:27.47,77:29:17.92,4040.01,12.3,2459658.460639,,7.13572588612819,0.00012047496,2.50948933764817,"found in faint-star QLP search; variable host (updated 2023-06-16)",1.05,PC,3
"TIC 345645749.01",16:27:25.31,21:37:00.45,4041.01,10.9,2459731.3788,,7.8808589,0.0000193,4.788,"found in faint-star QLP search (updated 2024-04-29)",5.12,PC,3
"TIC 332393279.01",17:01:27.38,28:59:18.69,4042.01,13.2,2459008.333798,,2.3238426,0.0005122,2.391,"found in faint-star QLP search (updated 2024-04-26)",9.78,PC,3
"TIC 322262448.01",21:42:13.11,69:30:17.31,4043.01,12.2,2459906.072719,,5.1191172,0.0000085,5.563,"found in faint-star QLP search (updated 2023-08-10)",6.32,PC,3
"TIC 307956396.01",17:06:39.44,63:46:42.73,4044.01,13.3,2459001.28404,,4.1508803,0.0000206,2.256,"found in faint-star QLP search (updated 2022-12-14)",12.29,FP,5
"TIC 298264260.01",16:05:27.48,55:11:09.62,4045.01,13.2,2459672.862005,,7.9927894,0.0000223,3.884,"found in faint-star QLP search; no radius; potentially large but substellar (updated 2022-12-14)",16.54,PC,3
"TIC 284760740.01",15:54:44.84,25:00:50.18,4046.01,10.7,2459716.464024,,0.7583741,0.0000022,0.748,"found in faint-star QLP search; slight depth aperture correlation (updated 2022-12-14)",0.85,PC,3
"TIC 279769094.01",23:26:25.23,68:02:09.85,4047.01,13.0,2459003.440869,,4.5029619,0.0001865,4.169,"found in faint-star QLP search (updated 2022-12-14)",2.89,PC,3
"TIC 279605855.01",23:06:18.7,71:12:47.99,4048.01,13.2,2459007.051404,,1.972401,0.00003,2.435,"potential weak secondary; found in faint-star QLP search (updated 2022-12-14)",7.46,FP,5
"TIC 259274960.01",19:35:03.55,66:15:18.18,4049.01,13.3,2459590.894466,,31.4001189292252,0.00026086133,2.54549604822867,"found in faint-star QLP search (updated 2023-06-16)",15.10,PC,3
"TIC 255865833.01",20:27:24.64,68:13:54.72,4050.01,13.3,2459662.394947,,4.6546139,0.0000259,1.365,"found in faint-star QLP search; v-shaped; 2 stars in pixel (updated 2022-12-14)",5.54,PC,3
"TIC 237101326.01",16:02:46.04,71:13:27.44,4051.01,13.0,2459849.641184,,1.5373948,0.000003,1.194,"V-shaped; found in faint-star QLP search; period could be 2x (updated 2023-03-24)",2.71,PC,3
"TIC 236775063.01",18:50:39.16,55:48:05.06,4052.01,13.0,2459008.383184,,0.7409429,0.000007,1.084,"found in faint-star QLP search (updated 2022-12-14)",2.46,FP,5
"TIC 235684392.01",19:12:22.29,77:55:21.44,4053.01,13.0,2459743.50843,,21.7894490657459,0.0002604486,6.80442924645722,"found in faint-star QLP search; V-shaped; no stellar radius; centroid offset towards TIC 235684390; ~1500 ppm secondary at 0.58 phase (updated 2023-08-18)",12.28,FP,5
"TIC 233719215.01",18:25:09.95,60:46:23.87,4054.01,13.1,2459657.554147,,17.3567190447934,0.00009450355,2.57071021845693,"V-shaped; found in faint-star QLP search (updated 2023-06-16)",12.73,PC,3
"TIC 233053554.01",17:56:43.01,64:45:59.85,4055.01,13.2,2459853.406756,,4.567925,0.0000061,3.047,"found in faint-star QLP search (updated 2023-05-15)",18.44,PC,3
"TIC 232567319.01",16:30:11.91,49:53:44.85,4056.01,11.4,2459665.965169,,5.0529784670836,0.0008289764,4.10756075151266,"found in faint-star QLP search (updated 2024-04-26)",3.81,PC,3
"TIC 230388132.01",19:04:44.77,64:09:11.32,4057.01,13.3,2459854.89776,,2.4076941,0.0000046,1.438,"V-shaped; multiple stars in pixel; found in faint-star QLP search; nearby TIC 1718010948 (TMag~15) less than 3'' away; v-shaped (updated 2023-07-07)",4.81,PC,3
"TIC 229639351.01",18:35:13.18,73:35:58.17,4058.01,13.4,2459716.280498,,2.8668029,0.0000044,1.879,"found in faint-star QLP search; no stellar radius (updated 2022-12-14)",7.28,PC,3
"TIC 229605891.01",18:16:43.87,76:53:27.28,4059.01,13.1,2459768.585993,,2.0381761,0.0000006,1.988,"found in faint-star QLP search (updated 2023-05-03)",23.02,PC,3
"TIC 229508727.01",19:48:14.8,64:25:33.75,4060.01,13.1,2459755.068432,,23.1315739,0.0000885,2.293,"V-shaped; found in faint-star QLP search; parallax (0.4) and Teff indicated host is most likely a giant and candidate is likely too large to be a planet; no stellar radius (updated 2023-03-15)",8.95,PC,3
"TIC 224601047.01",17:00:30.93,59:37:32.37,4061.01,13.1,2459003.792406,,7.2087245,0.0001288,3.506,"found in faint-star QLP search; same signal as TOI  4022; this one retired as TFOP FA (updated 2022-12-14)",4.69,FA,5
"TIC 219866209.01",17:16:23.67,67:33:59.79,4062.01,13.4,2459857.967075,,6.7473822,0.0000072,2.112,"found in faint-star QLP search (updated 2023-04-22)",14.81,PC,3
"TIC 219499488.01",16:17:28.7,46:38:52.88,4063.01,13.0,2459666.27176,,1.63226426999281,0.00016717457,1.74877235846547,"V-shaped;  found in faint-star QLP search (updated 2022-12-14)",13.12,APC,3
"TIC 219489550.01",16:13:28.89,42:53:07.81,4064.01,12.7,2459721.688176,,3.88500019778041,0.0017892838,2.61978704506912,"found in faint-star QLP search; possible centroid offset towards nearby TIC 1200879399 (Tmag ~14.3); multiple stars in pixel (updated 2023-04-05)",3.45,PC,3
"TIC 219485050.01",16:11:19.67,47:42:45.55,4065.01,12.8,2459740.847953,,3.5908038,0.0000101,3.027,"found in faint-star QLP search (updated 2024-05-03)",6.69,PC,3
"TIC 193556520.01",16:23:58.21,45:15:39.95,4066.01,13.4,2459736.642282,,6.7201811,0.0000143,3.187,"found in faint-star QLP search (updated 2024-04-26)",18.03,PC,3
"TIC 162577466.01",16:15:44.61,48:19:31.81,4067.01,13.2,2459666.709157,,3.67723912054782,0.0008793376,4.25170637259344,"found in faint-star QLP search; actual source is TIC 162577468 / TOI 5669.01 (updated 2022-12-14)",13.76,FP,5
"TIC 159334269.01",15:34:46.77,79:26:59.41,4068.01,13.4,2459008.761746,,1.1578392,0.0000072,1.363,"V-shaped; found in faint-star QLP search (updated 2022-12-14)",9.66,FP,5
"TIC 143009290.01",16:50:22.55,16:58:57.79,4069.01,13.1,2459739.127083,,2.7240303,0.0000081,1.649,"found in faint-star QLP search (updated 2024-04-26)",12.60,PC,3
"TIC 115270627.01",16:41:06.27,42:26:10.73,4070.01,13.0,2459739.132188,,3.1504798,0.0000074,1.096,"found in faint-star QLP search; contamination from evolved bright star (TIC 115270644 w/ Tmag ~ 6.62) with high proper motion causing apparent centroid offset in s52 but not in other sectors (updated 2024-04-26)",9.21,PC,3
"TIC 115182469.01",16:37:09.95,43:20:41.14,4071.01,10.7,2459001.307881,,6.5169955,0.0012892,2.416,"found in faint-star QLP search (updated 2022-12-14)",0.93,PC,2
"TIC 85459171.01",17:10:56.4,36:27:10.36,4072.01,13.4,2459005.303452,,2.1390271,0.0003762,3.556,"found in faint-star QLP search (updated 2024-05-09)",19.09,PC,3
"TIC 648958344.01",03:06:15.88,70:12:52.89,4073.01,11.7,2459004.435589,,2.3079651,0.0000663,2.064,"found in faint-star QLP search (updated 2022-12-14)",1.65,PC,3
"TIC 628103717.01",01:57:41.61,63:54:16.52,4074.01,12.7,2459906.211599,,3.2175013,0.0000067,3.2,"found in faint-star QLP search (updated 2023-08-10)",11.87,PC,3
"TIC 627323667.01",01:35:46.46,65:38:19.63,4075.01,13.1,2459909.355739,,3.0492435,0.0000095,3.627,"found in faint-star QLP search (updated 2023-08-10)",7.42,PC,3
"TIC 57193198.01",16:43:37.69,36:08:28.91,4076.01,12.6,2459003.614842,,4.3965758,0.0007443,2.827,"found in faint-star QLP search (updated 2023-06-22)",6.25,PC,3
"TIC 57159675.01",16:41:11.64,38:57:41.6,4077.01,12.9,2459694.8367,,5.56897981623787,0.0008529146,2.4584748928646,"found in faint-star QLP search (updated 2024-04-20)",13.02,PC,3
"TIC 444724127.01",01:40:22.32,65:12:13.96,4078.01,12.2,2459736.714045,,3.1639309,0.0000118,3.143,"found in faint-star QLP search; Radius unknown; 5.4 kpc; ~1300 K; host is likely giant; likely too large to be a planet (updated 2023-02-25)",4.08,PC,3
"TIC 444558604.01",01:19:55.4,64:32:16.99,4079.01,12.1,2459882.628132,,1.9872259,0.0000073,2.486,"found in faint-star QLP search; multiple stars in pixel; variable host (updated 2023-03-10)",19.45,PC,3
"TIC 428892437.01",05:39:27.65,81:32:36.42,4080.01,13.4,2459764.98286,,3.7519831,0.0000062,2.891,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021) (updated 2022-12-16)",17.24,PC,3
"TIC 421973253.01",01:26:17.46,64:50:24.03,4081.01,10.7,2459736.331232,,9.25840546046666,0.00016080604,3.85833230285212,"found in faint-star QLP search (updated 2023-06-16)",2.04,PC,3
"TIC 400899926.01",01:09:35.98,69:43:55.36,4082.01,12.8,2459884.621763,,4.625568,0.000017,3.645,"found in faint-star QLP search; inconsistent centroid offset (updated 2023-03-24)",9.81,PC,3
"TIC 399444057.01",01:46:45.08,63:36:44.05,4083.01,11.6,2459008.356209,,2.0714803,0.0000563,3.108,"found in faint-star QLP search (updated 2022-12-14)",1.66,FP,5
"TIC 346673534.01",18:43:07.07,20:13:07.82,4084.01,12.9,2459751.832931,,15.634183,0.0001548,2.888,"found in faint-star QLP search (updated 2022-12-14)",12.98,PC,3
"TIC 336840314.01",18:47:20.55,26:25:04.2,4085.01,12.0,2459772.335278,,2.82821293289525,0.00026921026,2.71569736850971,"found in faint-star QLP search (updated 2023-07-07)",9.58,PC,3
"TIC 328814605.01",09:13:07.35,85:16:15.71,4086.01,12.1,2459910.498359,,5.69178046669588,0.00003235218,5.29367920080972,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021); apparent depth-aperture correlation likely due to systematics (updated 2023-03-24)",5.38,PC,3
"TIC 310002617.01",14:31:42.19,83:22:21.74,4087.01,11.3,2459765.673618,,3.1774814,0.0000009,2.824,"found in faint-star QLP search; CTOI from Olmschenk et al. (2021); variable host (updated 2023-12-03)",14.19,CP,3
